"code"	"url"	"creator"	"created_t"	"last_modified_t"	"product_name"	"generic_name"	"quantity"	"packaging"	"packaging_tags"	"brands"	"brands_tags"	"categories"	"categories_tags"	"origins"	"origins_tags"	"labels"	"labels_tags"	"emb_codes"	"emb_codes_tags"	"cities"	"cities_tags"	"purchase_places"	"stores"	"ingredients_text"	"traces"	"traces_tags"	"serving_size"	"no_nutriments"	"energy_100g"	"proteins_100g"	"carbohydrates_100g"	"sugars_100g"	"starch_100g"	"polyols_100g"	"fat_100g"	"saturated-fat_100g"	"monoinsaturated-fat_100g"	"polyinsaturated-fat_100g"	"omega-3-fat_100g"	"omega-6-fat_100g"	"trans-fat_100g"	"cholesterol_100g"	"fiber_100g"	"sodium_100g"	"alcohol_100g"	"vitamin-a_100g"	"vitamin-d_100g"	"vitamin-e_100g"	"vitamin-k_100g"	"vitamin-c_100g"	"vitamin-b1_100g"	"vitamin-b2_100g"	"vitamin-pp_100g"	"vitamin-b6_100g"	"vitamin-b9_100g"	"vitamin-b12_100g"	"biotin_100g"	"pantothenic-acid_100g"	"silica_100g"	"bicarbonate_100g"	"potassium_100g"	"chloride_100g"	"calcium_100g"	"phosphorus_100g"	"iron_100g"	"magnesium_100g"	"zinc_100g"	"copper_100g"	"manganese_100g"	"fluoride_100g"	"selenium_100g"	"chromium_100g"	"molybdenum_100g"	"iodine_100g"	"carbon-footprint_100g"
3249290003620	"http://fr.openfoodfacts.org/produit/3249290003620"	"lilimarti"	1340234444	1341091932	"cola light"	"cola light"	"1,5l"	"bouteille"	"bouteille"	"l'abeille,stand up"	"l-abeille,stand-up"	"Soda"	"boissons,boissons-gazeuses,sodas"									"Neuilly sur Marne"	"Auchan de Neuilly sur Marne"	"eau gazéifiée, colorant :caramel E150cl,édulcorants intenses :aspartame, saccharinate de sodium,acésulfame k,arômes naturels, acidifiant : acide orthophosphorique,conservateur :benzoate de sodium"	"phénylalanine"	"phenylalanine"			4.1	0.03	0.2	0.2			0	0							0	0.1																															
3410280003382	"http://fr.openfoodfacts.org/produit/3410280003382"	"europrimus"	1340603103	1340603542	"Netto Cola one light"	"Boisson gazéifiée aromatisée, avec édulcorants"	"1,5L"	"bouteille"	"bouteille"	"Netto"	"netto"	"soda"	"boissons,boissons-gazeuses,sodas"	"451110 Saint martin d'Abbat"	"451110-saint-martin-d-abbat"			"EMB 45290"	"emb-45290"		"saint-martin-d-abbat-loiret-france"	"Aiserey,france"	"Netto"	"Eau gazéifiée, colorant: E150d, acidifiant: E338, arôme naturel, édulcorants: aspartame - acésulfame de potassium, caféine. Contient une source de phélylalanine."			"20cl"		2	0.2	0.2	0.1			0.1	0.1							0.5	0.01	0																														
3250391214921	"http://fr.openfoodfacts.org/produit/3250391214921"	"elisa"	1340021463	1342360221	"Look"	"Limonade light à l'eau de source"	"1.5 l"	"bouteille,PET"	"bouteille,pet"	"Look"	"look"	"Soda sans sucre"	"boissons,boissons-gazeuses,sodas,boissons-light,sodas-light"	"St Martin d'Abbat"	"st-martin-d-abbat"			"EMB 45290"	"emb-45290"		"saint-martin-d-abbat-loiret-france"	"Lombez,France"	"Intermarché"	"Eau de source gazéifiée (99,7 %), acidifiant : acide citrique, arôme naturel de citron avec d'autres arômes naturels, édulcorants : aspartame - acésulfame de potassium"	"phénylalanine"	"phenylalanine"	"Un verre 20 cl"		2	0.1	0.05	0.05			0.05	0.05							0.25	0.01																															
3484700007977	"http://fr.openfoodfacts.org/produit/3484700007977"	"andre"	1340391056	1341171618	"Breizh Cola Zéro Sucre"	"Cola"	"1,5 l"	"Bouteille plastique"	"bouteille-plastique"	"Breizh Cola"	"breizh-cola"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Bretagne,Morbihan"	"bretagne,morbihan"							"Muzillac"	"Carrefour"	"Eau gazéifiée, caramel E 150d, Acidifiants : acide phosphorique et citrique, Edulcorants : aspartame et acésulfame K, Arôme naturel cola caféine  "	"phénylalanine"	"phenylalanine"			5	0	0	0			0	0							0	0																															
5000112583243	"http://fr.openfoodfacts.org/produit/5000112583243"	"stephane"	1340305534	1341169749	"Coca Cola Light Jean Paul Gaultier 2012"	"Boisson rafraichissante aux extraits végétaux, avec édulcorants"	"250 ml"	"Bouteille,Métal"	"bouteille,metal"	"Coca Cola,Coca Cola Light,Coca Cola Collector 2012"	"coca-cola,coca-cola-light,coca-cola-collector-2012"	"Sodas au cola,Sodas au cola light"	"boissons,boissons-gazeuses,sodas,boissons-light,sodas-au-cola,sodas-light,sodas-au-cola-light"	"France"	"france"							"Saint-Maur des Fossés,France"	"Monoprix"	"Eau gazéifiée, colorant : caramel (E150d), acidifiants : acide phosphorique et acide citrique, édulcorants : aspartame et acesulfame-K, extraits végétaux, arôme caféine"	"phénylalanine"	"phenylalanine"			1	0	0	0			0	0							0	0																															
2000000000185	"http://fr.openfoodfacts.org/produit/2000000000185"	"stephane"	1340305877	1341169726	"Coca Cola Light Jean Paul Gaultier 2012"	"Boisson rafraichissante aux extraits végétaux, avec édulcorants"	"250 ml"	"Bouteille,Métal"	"bouteille,metal"	"Coca Cola,Coca Cola Light,Coca Cola Collector 2012"	"coca-cola,coca-cola-light,coca-cola-collector-2012"	"Sodas au cola,Sodas au cola light"	"boissons,boissons-gazeuses,sodas,boissons-light,sodas-au-cola,sodas-light,sodas-au-cola-light"	"France"	"france"							"Saint-Maur des Fossés,France"	"Monoprix"	"Eau gazéifiée, colorant : caramel (E150d), acidifiants : acide phosphorique et acide citrique, édulcorants : aspartame et acesulfame-K, extraits végétaux, arôme caféine"	"phénylalanine"	"phenylalanine"			1	0	0	0			0	0							0	0																															
5449000089205	"http://fr.openfoodfacts.org/produit/5449000089205"	"andre"	1340392196	1341171601	"Coca Cola Light Lemon"	"Coca Cola"	"1,5 l"	"Bouteille plastique"	"bouteille-plastique"	"Coca Cola"	"coca-cola"	"Sodas"	"boissons,boissons-gazeuses,sodas"									"Muzillac"	"Carrefour"	"Eau gazéifiée, colorant : caramel E 150d, acidifiants : acide tartrique, acide phosphorique, citrate de sodium, acide citrique, Edulcorants : acésultam K, aspartame, extraits végétaux, arômes, caféine"	"phénylalanine"	"phenylalanine"			5.1	0	0	0			0	0							0	0.02																															
5000112558265	"http://fr.openfoodfacts.org/produit/5000112558265"	"guy"	1340047740	1341142631	"Coca Cola Zéro"	"Soda au cola"	"50 cl"	"Bouteille plastique"	"bouteille-plastique"	"Coca Cola Zero,Coca Cola"	"coca-cola-zero,coca-cola"	"soda au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"			"Plant bottle"	"plant-bottle"	"EMB 181136U"	"emb-181136u"		"ignol-cher-france"	"France"	"Intermarché"	"Eau gazéifiée, colorant (caramel E150d), acidifiants (acide phosphorique, citrate de sodium), édulcorants (aspartame, acésulfame-K), extraits végétaux, arôme caféine"	"phénylalanine"	"phenylalanine"			1.3	0	0	0			0	0							0	0.01	0																														
5449000169358	"http://fr.openfoodfacts.org/produit/5449000169358"	"andre"	1341092241	1341759515	"Coca Cola Zéro sans caféine"	"Boisson rafraîchissante aux extraits végétaux"	"1,5 l"	"Bouteille plastique"	"bouteille-plastique"	"Coca Cola"	"coca-cola"	"Sodas"	"boissons,boissons-gazeuses,sodas"			"sans caféine"	"sans-cafeine"					"Muzillac"	"Carrefour"	"Eau gazéifiée, colorant : caramel ( E150d ), acidifiants : acide phosphorique et citrate de sodium, édulcorants : aspartame, acésulfame K, extraits végétaux"	"phénylalanine"	"phenylalanine"			1.4	0	0	0			0	0							0	0.01																															
5449000118233	"http://fr.openfoodfacts.org/produit/5449000118233"	"stichomythie"	1340390711	1341169532	"Coca Cola light lime"	"Sodas light"	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Coca Cola"	"coca-cola"	"Sodas"	"boissons,boissons-gazeuses,sodas"									"France"	"Carrefour City"	"Eau gazéifiée, acidifiants (acide tartrique, acide phosphorique, citrate de sodium, acide citrique), colorant (caramel E150d), arômes, arôme caféine, extraits végétaux, édulcorants (aspartame, acésulfame-K)"	"phénylalanine"	"phenylalanine"			4.3	0	0	0			0	0							0	0.01																															
5449000169327	"http://fr.openfoodfacts.org/produit/5449000169327"	"stephane"	1336409863	1341005293	"Coca Cola zéro sans caféine"	"Boisson rafraichissante aux extraits végétaux, avec édulcorants"	"33 cl"	"Canette"	"canette"	"Coca Cola,Coca Cola zéro"	"coca-cola,coca-cola-zero"	"Boissons,Sodas,Sodas au cola,Sodas light,Sodas au cola light,Sodas au cola sans caféine"	"boissons,boissons-gazeuses,sodas,boissons-light,sodas-au-cola,sodas-light,sodas-au-cola-light,sodas-au-cola-sans-cafeine"											"eau gazéifiée, colorant (caramel E150d), acidifiants (acide phosphorique, citrate de sodium), édulcorants (aspartame), acésulfame-K, extraits végétaux"	"phénylalanine"	"phenylalanine"			1.4	0	0	0			0	0							0	0.01																															
90357473	"http://fr.openfoodfacts.org/produit/90357473"	"malikele"	1340011218	1341063642	"Coca cola zéro"	"Boisson gazeuse light"	"330ml"	"Boîte alu"	"boite-alu"	"Coca Cola"	"coca-cola"	"Sodas,Sodas au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"	"Belgique"	"belgique"			"EMB 084422BNL"	"emb-084422bnl"		"terron-les-vendresse-ardennes-france"	"Marche en Famenne"	"Carrefour"	"eau pétillante, colorant E150d, acidifiants E338, E331,édulcorant aspartame, acésulfame K, extraits végétaux caféine "	"phénylalanine"	"phenylalanine"	"330ml"		1.21		0	0			0	0								0.01																															
5449000056665	"http://fr.openfoodfacts.org/produit/5449000056665"	"europrimus"	1340617174	1341169334	"Coca-Cola Light - sans caféine, sans sucre"	"Boisson rafraichissante aux extraits végétaux, avec édulcorants"	"1,5 L"	"bouteille"	"bouteille"	"Coca-Cola"	"coca-cola"	"sodas"	"boissons,boissons-gazeuses,sodas"					"EMB SUR LE BOUCHON"	"emb-sur-le-bouchon"			"france,dijon"		"eau gazéifiée, colorent : E150d, édulcorants: aspartame et acésulfame-K, extraits végétaux, conservateur: benzoate de sodium."	"phénylalanine"	"phenylalanine"			1	0	0	0			0	0							0	0	0																														
5449000137609	"http://fr.openfoodfacts.org/produit/5449000137609"	"yann-l"	1340025279	1340312053	"Coca-Cola Zero"	"Boisson rafraîchissante aux extraits végétaux avec édulcorants15 l"	"1,5 l"	"bouteille"	"bouteille"	"Coca-Cola"	"coca-cola"	"Boisson,Sodas au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"					"COCA-COLA ENTREPRISE"	"coca-cola-entreprise"			"paris,france"	"Casino"	"Eau gazéifiée, caramel (E150d), acide phosphorique, citrate de sodiumn, aspartame, acésulfame-k, arôme caféine, Phénylalanine"			"250 ml"		1.3	0	0	0			0	0							0	0.01																															
5449000131805	"http://fr.openfoodfacts.org/produit/5449000131805"	"pimafonk"	1340017267	1340059035	"Coca-Cola Zero"	"Coca zero"	"33cl"	"Canette"	"canette"	"Coca Cola Zero"	"coca-cola-zero"	"Soda,Sodas au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"											"Eau gazéifiée, colorant: caramel (E150d), acidifiant: acide phosphorique et citrate de sodium, édulcorants: aspartame, acésulfame-K, extraits végétaux, arôme caféine."	"Contient une source de phénylalanine"	"contient-une-source-de-phenylalanine"	"33cl"		1.3	0	0	0			0	0							0	0.01	0																														
3560070345571	"http://fr.openfoodfacts.org/produit/3560070345571"	"andre"	1340983437	1341171645	"Cola Light Carrefour Discount"	"Boisson rafraîchissante aux extraits végétaux"	"1,5 l"	"Bouteille plastique"	"bouteille-plastique"	"Carrefour Discount"	"carrefour-discount"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"France"	"france"			"EMB 61165K"	"emb-61165k"		"ferriere-bochard-orne-france"	"Muzillac"	"Carrefour"	"Eau gazéifiée, colorant : caramel au sulfite d'amonium, acidifiant : acide orthophosphorique, édulcorants : aspartame, acésulfame K, arômes naturels (dont extraits de végétaux), caféine"	"phénylalanine"	"phenylalanine"			0	0	0	0			0	0							0	0.01																															
3560070345724	"http://fr.openfoodfacts.org/produit/3560070345724"	"andre"	1340987261	1341171662	"Cola Zéro Carrefour"	"Boisson rafraîchissante aux extraits végétaux et édulcorants"	"1,5 l"	"Bouteille plastique"	"bouteille-plastique"	"Carrefour"	"carrefour"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"France"	"france"			"EMB 49090K"	"emb-49090k"		"cheffes-maine-et-loire-france"	"Muzillac"	"Carrefour"	"Eau gazéifiée, colorant : caramel au sulfite d'amonium, acidifiants : acide orthophosphorique et citrate de sodium, édulcorants : aspartame, acésulfame K, arômes naturels (dont extraits de végétaux), caféine"	"phénylalanine"	"phenylalanine"			0	0	0	0			0	0							0	0.02																															
3560070357536	"http://fr.openfoodfacts.org/produit/3560070357536"	"malikele"	1340010732	1341169871	"Cola light"	"Boisson gazeuse light"	"330ml"	"Boîte alu"	"boite-alu"	"Carrefour"	"carrefour"	"Sodas,Sodas au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau gazéifiée, colorant caramel E150c, acidifiant e338, édulcorant aspartame et acésulfame de potassium, extraits naturels de végétaux, caféine"	"phénylalanine"	"phenylalanine"	"330 ml"		7		0.3	0												0.03																															
5449000027382	"http://fr.openfoodfacts.org/produit/5449000027382"	"malikele"	1339961612	1341843657	"Nestea sparkling lemon"	"Boisson gazeuse sucrée"	"330ml"	"boîte alu"	"boite-alu"	"Nestea"	"nestea"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Pays-Bas"	"pays-bas"	"Sans colorant"	"sans-colorant"	"B2LD06A"	"b2ld06a"			"Pays-bas,Maastricht"		"Eau pétillante, sucre, acidifiants acide citrique, citrate de sodium "	" extrait de thé, jus de citron à base de concentré 0,1%, conservateur: sorbate de potassium, antioxydant: acide ascorbique, arômes"			"330ml"		125	0	0	7.27			0	0							0	0.02																														
3124480001184	"http://fr.openfoodfacts.org/produit/3124480001184"	"charlesnepote"	1338548225	1341170115	"Schweppes Light"	"Indian tonic light"	"330 ml"	"Canette"	"canette"	"Schweppes"	"schweppes"	"Sodas,Sodas light"	"boissons,boissons-gazeuses,sodas,boissons-light,sodas-light"									"Marseille,France"		"Eau gazéifiée, acidifiant : acide citrique, édulcorants (E951, E950, E955), arômes naturels, arôme : quinine"	"phénylalanine"	"phenylalanine"	"330 ml"		6.06	0	0	0			0	0							0	0																															
3289196810038	"http://fr.openfoodfacts.org/produit/3289196810038"	"occourau"	1340465935	1340659433	"Agrumes Bio"	"Boisson gazeuse au fruits"	"75cl"	"bouteille verre"	"bouteille-verre"	"Vitamont"	"vitamont"	"Soda"	"boissons,boissons-gazeuses,sodas"	"France"	"france"	"AB,bio européen,Ecocert"	"bio,bio-europeen,ab-agriculture-biologique,ecocert"					"Nantes,France"	"Horizon Vert"	"Eau gazéifiée, Sucre de canne*(8,8%), Jus de pamplemousses roses* (4,37%), Jus de citron* concentré (1,28%), Arôme naturel d'agrumes. * Ingrédients issus de l'agriculture biologique."	"Un dépôt au fond de la bouteille est un phénomène naturel et n'altère en rien la qualité du produit."	"un-depot-au-fond-de-la-bouteille-est-un-phenomene-naturel-et-n-altere-en-rien-la-qualite-du-produit"																																																	
1622900674	"http://fr.openfoodfacts.org/produit/1622900674"	"malikele"	1340187561	1340187760	"Aloe vera drink avec du miel"	"Boisson aux fruits"	"350ml"			"Foco"	"foco"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"thailande"	"thailande"							"maastricht"	"Supermarché asiatique"	"eau, aloe vera 40%, sucre, miel 1%, régulateur d'acidité E330"																																																			
3124480000378	"http://fr.openfoodfacts.org/produit/3124480000378"	"malikele"	1340039651	1342032942	"Appletiser 100% jus de pomme"	"Boisson gazeuse sucrée"	"330ml"	"Boîte alu,canette"	"boite-alu,canette"	"Appletiser"	"appletiser"	"Sodas"	"boissons,boissons-gazeuses,sodas"			"sans colorant,sans conservateur,sans ajout de sucre"	"sans-conservateur,sans-colorant,sans-ajout-de-sucre"					"Marche en Famenne"	"Carrefour"	"100% pur jus de pomme (à base de jus de pomme concentré, acide carbonique"																																																			
3289196810052	"http://fr.openfoodfacts.org/produit/3289196810052"	"occourau"	1340464017	1341096634	"Boisson gazeuse Fruits rouges"	"Boisson gazeuse Fruits rouges Bio"	"75cl"	"Bouteille en verre"	"bouteille-en-verre"	"Vitamont"	"vitamont"	"soda"	"boissons,boissons-gazeuses,sodas"	"France"	"france"	"Ecocert,AB,Bio européen"	"bio,bio-europeen,ab-agriculture-biologique,ecocert"					"Nantes,France"	"Horizon Vert"	"Eau gazéifiée, Sucre de canne*(8,6%), Jus de fruits rouges* (4,8%) (Jus de raisin*, Jus de myrtilles*, Jus de mures* ,Jus de cassis*, Jus de fraises*, Jus de framboises*, Jus de cerises*), Jus de citron* concentré (1,2%), Arôme naturel fruits rouges (fruits rouge issus de l'agriculture biologique). * Ingrédients issus de l'agriculture biologique naturel.   "	"Un dépôt au fond de la bouteille est un phénomène naturel et n'altère en rien la qualité du produit."	"un-depot-au-fond-de-la-bouteille-est-un-phenomene-naturel-et-n-altere-en-rien-la-qualite-du-produit"																																																	
3484700007861	"http://fr.openfoodfacts.org/produit/3484700007861"	"auregann"	1340450025	1340457336	"Breizh Cola"	"Soda au cola"	"1,5 l"	"bouteille"	"bouteille"	"Breizh Cola"	"breizh-cola"	"soda"	"boissons,boissons-gazeuses,sodas"	"Le Roc Saint-André,Bretagne"	"le-roc-saint-andre,bretagne"							"Rennes"	"Carrefour"	"eau gazéifiée, sucre, caramel E150d, acidifiant E338, arôme naturel cola, caféine"					186	0.1	10.9				0.01																																								
3292090141221	"http://fr.openfoodfacts.org/produit/3292090141221"	"stephane"	1332796471	1339486050	"Coca Cola"	"Soda au cola"	"33 cl"	"Canette"	"canette"	"Coca cola"	"coca-cola"	"Boissons,Boissons gazeuses,Sodas,Sodas au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"											"Eau gazéifiée, sucre, colorant : caramel (E150d), acidifiant : E338, extraits végétaux, arôme caféine"					180	0	10.6				0									0																															
3174780000981	"http://fr.openfoodfacts.org/produit/3174780000981"	"stephane"	1336930998	1336931179	"Coca Cola sans caféine"	"Boisson rafraichissante aux extraits végétaux"	"1.5 L"	"Bouteille,Plastique"	"bouteille,plastique"	"Coca Cola"	"coca-cola"	"Sodas,Sodas au cola,Sodas au cola sans caféine"	"boissons,boissons-gazeuses,sodas,sodas-au-cola,sodas-au-cola-sans-cafeine"											"eau gazéifiée "	" sucre "	" colorant : caramel (E150d) "	" acidifiant: acide phosphorique "	" extraits végétaux.  "			"1 verre (250 ml)"		188	0	11	11			0	0							0	0																											
5449000056672	"http://fr.openfoodfacts.org/produit/5449000056672"	"charlesnepote"	1338627241	1341170134	"Coca-Cola Light sans caféine"	"Coca light sans caféine"	"330 ml"	"Canette"	"canette"	"Coca-Cola"	"coca-cola"	"Sodas,Sodas light,Sodas au cola"	"boissons,boissons-gazeuses,sodas,boissons-light,sodas-au-cola,sodas-light"									"Marseille,France"		"Eau gazéifiée "	" colorant : caramel (E150d) "	" acidifiants : acide phosphorique et acide citrique "	" édulcorants : aspartame et acésulfame-K "	" extraits végétaux"	"phénylalanine"	"phenylalanine"	"330 ml"		1	0	0	0			0	0							0	0																											
5449000000774	"http://fr.openfoodfacts.org/produit/5449000000774"	"caroline"	1340371959	1341783892	"Coca-Cola sans caféine"	"Cola"	"33 cl"	"Canette métal,canette"	"canette-metal,canette"	"Coca-Cola"	"coca-cola"	"Soda"	"boissons,boissons-gazeuses,sodas"			"sans caféine"	"sans-cafeine"					"Conflans-Sainte-Honorine"	"Leclerc"	"eau gazéfiée"	" sucre"	" colorant E150d"	" acidifiant : acide phosphorique"	" extraits végétaux."					188		11	11																																							
5449000099389	"http://fr.openfoodfacts.org/produit/5449000099389"	"lilimarti"	1340585787	1340606121	"Coca-cola vanille"	"Coca-cola"	"2l"	"bouteille plastique"	"bouteille-plastique"	"coca-cola"	"coca-cola"	"sodas"	"boissons,boissons-gazeuses,sodas"									"Neuilly sur Marne,France"	"Auchan"	"eau gazéifiée"	"sucre"	"colorant :caramel (E150d)"	"acidifiant :acide phosphorique"	"extraits végétaux, arômes vanille"	"arôme caféine"					42.6	0	10.6	10.6			0	0							0	0																										
35967100899970	"http://fr.openfoodfacts.org/produit/35967100899970"	"lilimarti"	1340575690	1342358537	"Cola"	"Cola"	"1,5l"	"bouteille plastique"	"bouteille-plastique"	"Auchan"	"auchan"	"sodas"	"boissons,boissons-gazeuses,sodas"					"EMB 59329"	"emb-59329"		"lambres-lez-douai-nord-france"	"Neuilly sur Marne"	"Auchan"	"eau gazéifiée, colorant caramel E150d"	"acidifiant : acide orthophosphatique,citrate de sodium"	"édulcorant :aspartam,acesulfame de potassium,arômes naturels,caféine "					1																																												
3289196810045	"http://fr.openfoodfacts.org/produit/3289196810045"	"occourau"	1340467893	1340468623	"Cola Bio"	"Boisson gazeuse"	"1L"	"Bouteille verre"	"bouteille-verre"	"vitamont"	"vitamont"	"soda"	"boissons,boissons-gazeuses,sodas"	"France"	"france"	"AB,Bio européen,Fairtrade,Max Havelaar,Ecocert"	"bio,commerce-equitable,fairtrade-international,max-havelaar,bio-europeen,ab-agriculture-biologique,ecocert"					"Nantes,France"	"Horizon vert"	"Eau gazéifiée, Sucre de canne roux*du Paraguay (10%),caramel*,arôme naturel de cola (extraits d'épice issus de l'agriculture biologique), jus de citron* concentré. *Ingrédients issus de l'agriculture biologique. Produit issu du commerce équitable (88% du volume total hors eau ajoutée)"																																																			
3290352015150	"http://fr.openfoodfacts.org/produit/3290352015150"	"minouche"	1340484606	1340689094	"Cot ananas"	"Soda arôme ananas"	"1.5 l"	"Plastique"	"plastique"	"Chan Ou Teung,COT"	"chan-ou-teung,cot"	"Boisson,Soda"	"boissons,boissons-gazeuses,sodas"	"France,Ile de la Réunion"	"france,ile-de-la-reunion"	"10 th international food award Dusseldorf 1987"	"10-th-international-food-award-dusseldorf-1987"					"Choisy le Roi,France"	"Paris Store"	"  Eau gazéifiée,sucre arôme ananas. Acidifiant : Acide citrique, Colorant : E102, E110, Émulsifiant : E 445, Conservateur : E211"																																																			
3290353013155	"http://fr.openfoodfacts.org/produit/3290353013155"	"minouche"	1340486484	1340664582	"Cot citron"	"Soda arôme citron"	"1.5 l"	"Plastique"	"plastique"	"Chan Ou Teung"	"chan-ou-teung"	"Boisson,Soda"	"boissons,boissons-gazeuses,sodas"	"France,Ile de la Réunion"	"france,ile-de-la-reunion"	"10 th international food award Duseldorf 1887"	"10-th-international-food-award-duseldorf-1887"					"Choisy le Roi,France"	"Paris Store"	"Eau gazéifiée, sucre, extraits naturels de citron Acidifiant : acide citrique Conservateur : E211  "																																																			
3290352013156	"http://fr.openfoodfacts.org/produit/3290352013156"	"minouche"	1340485425	1340664654	"Cot grenadine"	"Soda arôme grenadine"	"1.5 l"	"Plastique"	"plastique"	"Chan Ou Teung"	"chan-ou-teung"	"Boisson,Soda"	"boissons,boissons-gazeuses,sodas"	"France,Ile de la Réunion"	"france,ile-de-la-reunion"	"10 th international food award Dusseldorf 1987"	"10-th-international-food-award-dusseldorf-1987"					"Choisy le Roi,France"	"Paris Store"	"Eau gazéifiée, sucre, arôme grenadine Acidifiant : acide citrique Colorants E 124, E 132 Conservateur : E 211     "																																																			
5701598026667	"http://fr.openfoodfacts.org/produit/5701598026667"	"patrice"	1340059173	1340059635	"Ginger beer Root"	"Bierre de gingembre"	"33 cL"	"canette"	"canette"	"Harboe"	"harboe"	"sodas"	"boissons,boissons-gazeuses,sodas"	"Allemagne"	"allemagne"							"Saint-Laurent du Maroni,Guyane française"	"Super U"	"eau gazéifiée, sucre, arôme naturel, extrait de gingembre, acidifiant : acide citrique, stabilisant "	" gomme arabique et esters glycériques de résine de bois."																																																		
3124480071200	"http://fr.openfoodfacts.org/produit/3124480071200"	"malikele"	1340009698	1340034186	"Gini lemon"	"Boisson gazeuse sucrée"	"330 ml"	"Boîte alu"	"boite-alu"	"Gini"	"gini"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"eau gazéifiée, A sirop de glucose-fructose, sucre ou b (A ou B voir le dessous de la boîte) jus à base de concentréet extraits de citon 3%, acidifiant: acide citrique et acide malique, arômes, conservaterus sorbate de potassium, édulcrants:acésulfameK et sucrolose, antioxydant: acide ascorbique, arôme quinine  sans colorant"																																																			
5601045300022	"http://fr.openfoodfacts.org/produit/5601045300022"	"arthurlutz"	1341211979	1341212316	"Guaraná"	"Soda"	"33 cl"	"boîte"	"boite"	"Antarctica"	"antarctica"	"Soda"	"boissons,boissons-gazeuses,sodas"	"Brésil"	"bresil"							"Brésil"		"Eau gazeifiée, sucre, acidifiant: acide citrique, extraits de guaraná, conservateurs (E211, E202), colorant : caramel (E1504), Arômes naturesl, antioxydant, acide ascorbique"																																																			
3359540000146	"http://fr.openfoodfacts.org/produit/3359540000146"	"patrice"	1340205371	1340211829	"Guaraná ara"	"Boisson gazeuse énergétique aux extraits de guaraná"	"50cL"	"bouteille plastique"	"bouteille-plastique"	"ara"	"ara"	"soda"	"boissons,boissons-gazeuses,sodas"	"Charenton"	"charenton"			"EMB 61165A"	"emb-61165a"		"ferriere-bochard-orne-france"	"Saint-Laurent du Maroni,Guyane française"		"eau gazéifiée, sucre, sirop de glucose, extraits naturel de guaraná et de plantes 0,08%, arômes naturels, acidifiant : acide citrique, conservateur : benzoate de sodium, antioxygène : acide ascorbique"																																																			
16229006747	"http://fr.openfoodfacts.org/produit/016229006747"	"malikele"	1340187191	1341354046	"Guava drink"	"Boisson aux fruits"	"350ml"	"Boîte alu,canette"	"boite-alu,canette"	"Foco"	"foco"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Thailande"	"thailande"							"Maastricht"	"Supermarché asiatique"	"eau, purée de goyaves 25%, sucre, régulateur d'acidité E330"																																																			
3228886000076	"http://fr.openfoodfacts.org/produit/3228886000076"	"charlesnepote"	1340141924	1341681369	"Ice tea Liptonic"	"Ice tea"	"330 ml"	"Canette"	"canette"	"Lipton"	"lipton"	"Sodas,Ice tea"	"boissons,boissons-gazeuses,sodas,ice-tea"									"Marseille,France"		"Eau gazéifiée "	" sucre "	" extrait de thé noir (2,4g/l) "	" acidifiant : acide citrique "	" correcteur d'acidité : citrate trisodique "	" arômes "	" antioxydant : acide ascorbique"			"330 ml"		139	0	7.88	7.88			0	0							0	0.02																									
5035139213538	"http://fr.openfoodfacts.org/produit/5035139213538"	"minouche"	1340490868	1340491688	"Jamaican style Ginger"	"Biere sans alcool"	"0,33 L"	"Canette,Métal"	"canette,metal"	"Grace"	"grace"	"Boisson,Soda"	"boissons,boissons-gazeuses,sodas"	"Allemagne"	"allemagne"							"Choisy le Roi,France"	"Paris Store"	"Eau gazéifiée, sucre, arôme naturel Extrait de gingembre, Acidifiant acide citrique, Stabilisant : (gomme arabique et esters glycériques de résine de bois)"					243	0					0																																								
3564700002711	"http://fr.openfoodfacts.org/produit/3564700002711"	"sorcilili"	1340033666	1341169205	"Jean's Cola light"	"soda à l'arôme naturel avec édulcorant allégé en sucres"	"1,5 litre"	"bouteille plastique"	"bouteille-plastique"	"Marque Repère,Jean's Cola"	"marque-repere,jean-s-cola"	"boisson,soda,cola,Sodas au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"									"France,Niort"	"Leclerc"	"eau gazéifiée, colorant : caramel E150d, acidifiant : E338, édulcorants : E951, E950, arôme naturel, caféine"	"phénylalanine"	"phenylalanine"	"100 ml"		21															0																															
